音乐剧,原创性,进度,首演日期,其他信息,制作公司,主创信息
也许美好结局,引进,上演,2021-06-27,"原版韩国
编剧：威尔·阿伦森 & 朴千休
作词：朴千休
作曲：威尔·阿伦森","
制作出品：上海文化广场剧院管理有限公司
全国巡演独家总代理：北京希肯琵雅国际文化发展股份有限公司
巡演运营：南京海笑文化传播有限公司","艺术监制：费元洪
导演：Kim, Dong-yeon 金动渊
制作人：王海笑
音乐总监：姜清华
舞蹈编导：Song, Hee-jin 宋熙辰
中方导演：张博俊
助理音乐总监兼键盘手：吴涵婧
助理舞蹈编导：韩呈林
中方助理舞蹈编导：梁燕妮
剧本翻译、改编：赵睿
歌词译配：歌特
舞台设计：李银庆
灯光设计：孔庆尧
服装造型设计：诸雅
音响设计：徐在坤
道具设计：王石青
视频设计：潘遥
制作统筹：高悦 曹粲
制作经理：沈越 周艳华
技术统筹：项天翔
制作人助理：庞锦飞
制作经理助理：黄琰"
北京故事,原创,上演,2021-06-19,"2020年度舞台艺术创作资助项目
彩票公益金资助-中国福利彩票和中国体育彩票","
出品制作：顺年文化传播（北京）有限公司 顺年艺术中心","总导演：郭震
作曲：刘思军
编剧：李亚男
制作人：李兰 张振维
舞美设计：王辛刚
灯光设计：孟彬
多媒体设计：胡天骥
服装设计：王钰宽
音乐艺术指导：吴寒冰
舞台监督：马国庆
舞蹈编导：刘浩骏龙
音响设计：田野
道具设计：陆鹏
化妆造型设计：田艺"
烽火家书,原创,上演,2021-06-16,,"
制作出品：上海话剧艺术中心","出品人：张惠庆
总监制：田水
艺术总监：喻荣军
联合监制：何念
制作人：吴嘉 赵媚阳
编剧/作词：喻荣军
作曲/音乐总监：张博
导演：田水
编舞：耿子博
舞美设计：王健伟
灯光设计：刘海渊
服化设计：董桂颖
多媒体设计：王佳迪
道具设计：朱晨祺 任培毅
音效设计：顾颖
音响设计：路博研
技术设计：赵明 夏利元
配器：张博 汪海蓓
说唱编写：张博 李锐涵"
双城环梦记,原创,上演,2021-06-12,,"
出品制作：开心麻花",
牦牛革命,原创,上演,2021-06-10,,"
创作演出：四川省阿坝州民族歌舞团",总导演：梁群
生死签,原创,上演,2021-06-05,,"
出品方&制作方：上海合翮文化传播有限公司
联合出品：北京保利票务发展有限公司","制作人：苏莉茗
导演：高瑞嘉
编剧：何莹
音乐总监/作词：周可人
作曲：陈祺丰
舞蹈编导：刘艾"
灯塔,原创,上演,2021-06-02,立体环境式音乐剧,"
出品制作：上海魅鲸文化有限公司","导演：佟欣雨
作曲&音乐总监：梁昕
编剧：付蕾
执行导演：王杨
舞美设计：秦冠杰
戏服及造型设计：顾文嫣
灯光设计：成瑜"
下一站爱人,原创,上演,2021-05-29,,"
出品制作：苏州市歌舞剧院","出品人：沈亿民
导演：李伯男
编剧：罗周 初夏
作曲：徐肖
视觉总监：任冬生
副导演：王政
舞蹈总监：周云
舞美设计：王立峰
灯光设计：李超
多媒体设计：孔江
服装设计：章月儿"
赵氏孤儿,原创,上演,2021-05-27,"原著/纪君祥
话剧改编/詹姆斯·芬顿
中译/金圣华、彭镜禧","
出品单位：上海徐俊文化艺术有限公司 上海东虹桥剧院管理有限公司
制作单位：上海徐俊文化艺术有限公司","音乐剧改编/导演：徐俊
作曲/音乐总监：金培达
作词：梁芒
制作人：俞惠嫣
联合制作人：沐海云
舞美设计：谭韶远
灯光设计：萧丽河
形象设计：张叔平
化妆设计：范丛博
舞蹈设计：李辰川
声乐艺术总监：王作欣
音响设计：王南南
主视觉概念摄影：庞浩
道具设计：黄裕国
技术总监：郝宇
文学统筹：荣玉
执行制作：郝祎楠"
浮生六记,原创,上演,2021-05-26,"唯美实验音乐剧
原著：【清】沈复","
出品｜制作：有海文化
协作：铂金文化 太有文化
宣传：友艺文化","艺术总监/作曲：余笛
总制作人/导演/编剧/作词：田辰明
制作人：刘重欣
策划：潘烟云 朱瑞琪
统筹：侯理希 王晨钰
音乐总监：田汨 周楚航
作曲：田汨
配器：田汨 周楚航 张羣
编舞：江帆
编剧：孙岳懿 安靖文
作词：朱瑞琪
舞美设计：薛嘉
舞美制作/道具：徐立人
服化造型：王海彬
灯光设计：蒋坤
多媒体设计：代晓蓉
音效设计：范栋杰
音响总监：成伟民
音响设计：王焱 苏少钦
平面设计：林晶晶
表演艺术顾问：吕岩"
摇滚浮士德,引进,上演,2021-05-24,原版韩国,"
制作及出品：大麦｜Mailive 兰境文化AMAZELAND",
在那遥远的地方2514,原创,上演,2021-05-20,,"
出品：海淀剧院
联合出品：海淀文旅集团",
宇宙大明星,引进,上演,2021-05-06,原版韩国,"
出品/制作：一台好戏文化传媒有限公司
联合出品：亚华湖院线",
致青春,原创,上演,2021-05-01,,,导演：张继钢
桑塔露琪亚,引进,上演,2021-04-30,"原版韩国，环境式音乐剧
编剧 Lee Hee Joon
作曲 Park Hyun Suk","
出品制作：一台好戏文化传媒有限公司","出品人/制作人：汉坤
导演：高瑞嘉
音乐总监：周可人
镜框版执行音乐总监：蒋哲光一
镜框版联合出品人：阮豪
环境式编舞：刘艾
镜框版编舞：杜彦昊
中文版剧本：金琪 赵阳
歌词译配：金琪 苗杰
舞美/服装设计：刘启薇 Sheryl Liu
音响设计：于乃坤
灯光设计：杨冬青
音效设计：陈雪立
环境式助理音乐总监：陈妍
环境式制作总监：李子纯
镜框版制作总监：韩骏雄
执行制作人：姜楷霖
环境式制作舞台经理：黄丹婷
镜框版高级制作经理：王琦
镜框版舞台监督：崔雨桐"
新华报童,原创,上演,2021-04-30,,"
出品：北京甲丁文化发展有限公司 文投控股股份有限公司 重庆文化产业投资集团有限公司",
致爱,原创,上演,2021-04-09,灵感来源于 A.R. Gurney 话剧作品《Love Letters》,"
出品制作：MOriginal莫瑞吉
联合出品：亚华湖院线","出品人&制作人：赵宇豪 戴责伦
出品人：阮豪
导演&编剧&作词：程佩弦
编剧&作词：付哲
作曲&编曲：徐唯尊
音乐总监：吴涵婧
舞蹈编导：梁燕妮
舞台总监：陈皓楠
视觉总监：郭欣海
舞台设计：李奥
灯光设计：鲍思彤
服化设计：原储睿
音响设计：马斯琪
音效设计：史尔诺"
烟雾,引进,上演,2021-04-08,"原版韩国
原版导演/编剧：秋廷和
作曲：许秀贤","
制作方：演艺大世界·上海音乐剧艺术中心
联合制作：上海文广演艺集团 SMG LIVE","中方导演：施亦骏
音乐总监：王诗培
中文剧本：小鱼汤
编舞：金炳陈"
陪你倒数,引进,上演,2021-04-02,原版美国,"
出品制作：缪时客",
小说,引进,上演,2020-12-24,"原版韩国，推理音乐剧
原版编剧/作词：Sung, Jae Hyun
原版作曲：Jung, Hye Jin
韩国原版出品：HJ CULTURE","
联合出品：缪时客 亚华湖院线","出品人/总制作人：张志林
联合出品人：张福全 阮豪
制作人：李晶亦
执行制作：王玺
中文版编剧：吕学平
联合导演：吕学平 张益群
音乐总监：陈祺丰
歌词译配：马达 吕学平 覃子瑄
舞台总监：徐欣
舞美设计：焦燃
灯光设计：唐一飞
服装设计：刘辉
主视觉艺术总监：庞浩
原版编剧翻译：陈琳佳
声乐指导：王国栋"
在远方,原创,上演,2020-12-24,,"
出品：北京演艺集团
演出：北京歌剧舞剧院",
贝多芬,引进,上演,2020-12-22,原版韩国,"
出品制作：上海合翮文化传播有限公司
联合出品：南京海笑文化传播有限公司",
两个人的谋杀,引进,上演,2020-12-10,"原版美国
编剧/音乐：乔·基诺锡安
编剧/歌词：科伦·布莱尔","
制作出品：上海话剧艺术中心","导演：田水
复排导演/形体指导：付仲豪
音乐总监：姜清华
音乐指导：刘薇
声乐指导：汤爱民
舞美设计：焦燃
灯光设计：冯彦臣
服化设计：冷佳
道具设计：刘一平
音效设计：范璟璟
技术设计：徐先根
出品人：张惠庆
总监制：田水
艺术总监：喻荣军
联合监制：何念
制作人：刘雷"
花落花开,原创,上演,2020-11-28,,"
出品：中国煤矿文工团",
灵魂摆渡之永生,原创,上演,2020-11-27,"改编自影视剧《灵魂摆渡》
原著 小吉祥天","
出品&制作：长信传媒 立次方","总制作人：高鹏
导演/作词：马达
作曲：张筱真
出品人：岳丽娜
艺术总监：郭靖宇 小吉祥天
总策划：薛鑫
总监制：王清 邓鸿飞
舞蹈编导：陈一飞
服装造型设计：张紫微
副导演：李乐尧
声乐指导：高扬
音乐监制：郝雷
制作人：徐达"
悟空,原创,上演,2020-11-20,,"
出品：上海剧伙音乐文化有限公司 上海上玺文化传播有限公司",
我知道你会来，所以我等,原创,上演,2020-11-20,,"
出品制作：戏说（北京）文化传媒有限公司 戏说（西安）文化传媒有限公司",
第一次约会,引进,上演,2020-11-07,原版美国,"
出品：深圳市聚橙网络技术有限公司
制作：聚橙音乐剧",
重生,原创,上演,2020-09-24,,"
出品：公安部新闻宣传局 腾讯影业
联合制作：国家禁毒委员会办公室 全国公安文联 云南省委宣传部 云南省公安厅 腾讯影业
制作：何李活(深圳)音乐剧产业发展有限公司 东莞塘厦松雷音乐剧剧团 北京保利演出有限公司",
蛋壳里的心跳,原创,上演,2020-09-19,"2020年为1.0版
2021年升级为《蛋壳里的心跳2021》","
出品制作：上海文化广场剧院管理有限公司",
阿波罗尼亚,引进,上演,2020-08-28,"原版韩国，环境式音乐剧
原版剧本 李熙俊
作曲 朴贤淑
编曲 Uhm Da Hea","
出品制作：一台好戏文化传媒有限公司","出品人/制作人：汉坤
环境式联合出品人：阮豪 李捷
镜框版联合出品人：阮豪
导演：高瑞嘉
音乐总监：周可人
环境式编舞：刘艾
镜框版编舞：Joey McKneely 刘艾
镜框版执行编舞：杜彦昊
镜框版复排编舞：崔健
镜框版执行音乐总监：陈若雨
中文版剧本：金琪 赵阳
中文版歌词译配：苗杰 金琪
舞美/服化造型设计：刘启薇 Sheryl Liu
灯光设计：杨冬青
镜框版执行灯光设计：李宇宁
音响设计：于乃坤
镜框版执行音响设计：于乃朋
环境式音效设计：路雪
镜框版音效设计：路雪 陈雪立
环境式舞台监督：崔雨桐
环境式执行制作：李子纯
环境式制作舞台经理：黄玮"
青城山下,原创,上演,2020-08-21,,"
创排出品：四川省歌舞剧院有限责任公司","总导演、编舞：叶飞
作词：董玉方
作曲：周瓅
编剧：李智颖
舞美设计：吴宇
服装造型设计：阳东霖"
魔女宅急便,引进,上演,2020-05-29,原版日本,"
出品：深圳市聚橙网络技术有限公司
制作：聚橙音乐剧 小橙堡",
涩女郎,原创,上演,2020-02-13,,"
出品制作：上海魅鲸文化有限公司",
春之觉醒,引进,上演,2020-01-10,原版美国,"
联合制作出品：上海文化广场剧院管理有限公司 泓洋国际",
快把我哥带走,原创,上演,2019-12-25,,"
联合出品：深圳市聚橙网络技术有限公司 快看漫画 芬格时代
联合制作：聚橙音乐剧 零纪演艺 ZeroGeneration",
FLAMES火焰,引进,上演,2019-12-24,原版英国，悬疑音乐剧,"
联合出品：缪时客 亚华湖院线","出品人：张志林 阮豪
导演：闻小炜
编剧：王丽鹤 吕学平
作词：马达 王丽鹤
监制：佗端
执行制作人：缪馨瑶"
想把我唱给您听,原创,上演,2019-12-24,,"
出品制作：北京柯音剧场文化传媒有限公司","出品人：徐轶尊
导演/编剧：小柯
制作人：谢秋
副导演：王得智
舞蹈编导：孙健文
音响多媒体：柯研
灯光师：刘意如
舞台监督：宋温暖 丽丽
宣传统筹：光束传媒
宣传策划：尹伊涓
造型设计：李萌"
面试,引进,上演,2019-12-19,原版韩国,"
制作方：上海文广演艺集团 SMG LIVE 演艺大世界·上海音乐剧艺术中心",
献给阿尔吉侬的花束,引进,上演,2019-12-11,"原版韩国
原版剧本/导演 李泫圭
作曲/音乐总监 张少瑛","
制作&出品：一台好戏文化传媒有限公司
共同制作：PAPA PRODUCTION
联合出品：大麦｜Mailive","出品人/制作人：汉坤
中文版剧本改编/歌词译配：金琪
中文版歌词译配：苗杰
剧本翻译：赵阳
中方执行导演：韩婷
中方音乐总监：周可人
助理音乐总监：孙可沁
舞美设计：刘启薇 Sheryl Liu
灯光设计：杨冬青 苗春雨
服化造型设计：韩卓言"
吉屋出租,引进,上演,2019-11-30,原版美国,"
主办/制作：深圳市聚橙网络技术有限公司 聚橙音乐剧",
当爱已成往事,原创,上演,2019-11-22,,"
出品制作：北京环球百老汇文化发展有限公司 北京保利剧院管理有限公司","歌曲作词、作曲：李宗盛
出品人、制作人：钟丽芳
导演、编剧：John Rando
中方编剧：邢爱娜
舞美设计：Derek McLane
编舞：Joshua Bergasse
编曲：周国仪 Mac Chew
音响设计：John Shivers David Patridga
灯光设计：Japhy Weideman
弦乐、和声编曲：李剑青
音乐、录音指导：杨磊"
帅小伙的蔬果店,引进,上演,2019-11-21,原版韩国,"
出品制作：缪时客",
醉后赢家,原创,上演,2019-11-01,,"
出品单位：北京开心麻花娱乐文化传媒股份有限公司 浙江开心麻花文旅发展有限公司
联合出品：戈多文化有限公司","导演、编剧、作词：马达
出品人：王亮
作曲：陈祺丰"
春上海1949,原创,上演,2019-10-01,,"
主办单位：上海音乐学院
承制单位：上海音乐学院音乐戏剧系","出品人：裴小倩
艺术总监：廖昌永
总监制：徐卫
总策划：曹荣瑞
总制作：冯磊
制作统筹：郭恺 汤隽杰 吴学霆 史明阳 乐佾真 陆驾云
项目统筹：韩斌 伍维曦 章斌
制作人：安栋
制作执行：吴佳 承倩雯
作词/编剧：林在勇
作曲：安栋
导演：钟浩 马良
舞美/灯光总设计：任冬生
音乐总监：安栋
舞蹈总监：李奇
音响总监：金少刚
声乐指导：汤爱民
配器：李林
艺术辅导：刘莎
音响设计：王南南
多媒体设计：程瑜怀
服化设计：刘辉"
血色湘江,原创,上演,2019-09-28,,"
出品制作：广西文化产业集团有限公司 广西演艺集团有限责任公司",
再见，1990,原创,上演,2019-06-12,,"
出品制作：广东歌舞剧院",
水曜日,引进,上演,2018-12-31,原版韩国,"
出品：中鱼文化",
我们还能陪妈妈多久,原创,上演,2018-12-08,,"
出品制作：北京你我他创星文化传媒有限公司","出品人：任成元
导演：曾慧诚 邬鑫"
求婚女王,引进,上演,2018-12-06,"改编自C MUSICAL制作《焢肉，遇见你》
原版编剧/词曲 张芯慈","
出品制作：开心麻花","出品人/艺术总监：王亮
总制作人：洪晔 才喻钧
制作总监：王依依
技术总监：管伟刚 谢彬
执行制作人：潘亚州 张梦琪
导演/改编编剧：王建华
音乐导演/作曲/编曲：孙嫣然
复排导演：李治良
歌词修改：王建华 孙卓然
作曲/编曲：韩晶如
音乐指导：曹小欠儿
舞美设计：范园园
灯光设计：赵磊
音响设计：牛建安
服装设计：陈煜华
服装造型：惠子"
兰波,引进,上演,2018-12-05,原版韩国,"
出品：南京海笑文化传播有限公司 芬格时代",
白夜行,原创,上演,2018-11-30,"官方授权：株式会社集英社
原作：东野圭吾","
出品/制作团队：染空间_上海欢翼文化传播有限公司","出品/制作人：梁一冰
编剧：文雅 章明珠
导演/编舞：长谷川宁
音乐（作曲·编曲）：千住明
舞美设计：Daniel Ostling
灯光设计：陈焯华
服装设计顾问：前田文子
服装设计：张国文清
多媒体设计：黄志伟
作词：俞璐 文雅 章明珠 黄雅洁 Ice EZ- Ven"
拉赫玛尼诺夫,引进,上演,2018-11-26,原版韩国,"
制作出品：上海文化广场剧院管理有限公司",
爱在星光里,原创,上演,2018-11-08,,"
出品：黑芝麻文化娱乐 上海文广演艺集团 SMG LIVE",
诗经·采薇,原创,上演,2018-10-20,,"
出品方：中琞文化产业投资有限公司","出品人：戴晓岚
总策划：许文利 刘建林
总监制：王红
艺术总监：叶小纲
总导演：王晓鹰
制作人：戴晓岚
音乐总监、作曲：邹航
剧本编写：戴有山 张鹏举
作词：梁芒 戴有山 左芝兰 张鹏举 黄祎
导演：刘璐
执行导演：袁岱
声乐指导：马子宁
舞台及道具设计：郭昕
灯光设计：高尚进 李锐
音响设计：冀翔
音响执行设计：张子阳
服装设计：阿宽
造型设计：贾雷
视觉设计：三石
绘图师：肖铮
视频制作：水木
舞蹈编导：唐佩瑜 秦瑞
舞台监督：李大智"
深夜食堂,原创,上演,2018-10-09,,"
主办方/制作方：深圳市聚橙网络技术有限公司 聚橙音乐剧",
信,引进,上演,2018-10-04,原版日本,"
出品制作：缪时客 上海星在文化传播有限公司",
马不停蹄的忧伤,原创,上演,2018-09-04,,"
出品制作：上海致敬文化传播有限公司",
西厢,原创,上演,2018-08-17,,"
出品制作：新绎文化发展有限公司",
月亮与六便士,原创,上演,2018-08-16,根据威廉· 萨默赛特·毛姆原作《月亮与六便士》改编,"
联合出品：缪时客 亚华湖院线","出品人/总制作人：张志林
联合出品人：阮豪 张福全
监制：王玺
执行制作：袁小力
导演/编剧：俞颖
音乐总监：张博
作曲：张志林
作词/编剧：李然
编舞：王壹
舞台总监：杜鑫
舞美设计：赵铭硕
多媒体设计：于正
灯光设计：郭欣海
服装设计：刘辉
声乐指导：王贺瑾 王国栋 王曜
导演助理：展雅珣
舞监助理：林唯佳 李婕 佗端 胡安琪
多媒体助理：刘怡然 王晋"
近乎正常,引进,上演,2018-08-03,"原版美国
作曲 汤姆·基特 TOM KITT
编剧及作词 布赖恩·约克 BRIAN YORKEY","
出品制作：七幕人生","导演：约瑟夫·格雷夫斯 Joseph Graves
舞美设计：Mark Wendland
舞美装置灯光设置：KEVIN ADAMS
中方导演：张南
剧本译配：程何
音乐总监：赵继昀
灯光设计：陈侠吉
音响设计：王南南
服装和造型设计：陈芊希"
恋爱吧！人类,原创,上演,2018-07-12,,"
出品：开心麻花",
时光旅行局意外事件,原创,上演,2018-06-28,,"
出品：开心麻花",导演：魏玮
美女与野兽,引进,上演,2018-06-14,,"
出品制作：迪士尼",
灰姑娘,引进,上演,2018-05-24,百老汇音乐剧中文版,"
出品方：七幕人生 北京保利演出有限公司",
不一样的焰火,原创,上演,2018-05-18,,"
创作排演：济南市歌舞剧院",
长腿叔叔,引进,上演,2018-05-04,"原版美国
作曲及作词 保罗·戈顿
编剧 约翰·卡尔德
根据简·韦伯斯特小说改编
国际版权方：MTI","
出品方：深圳市聚橙网络技术有限公司
制作方：聚橙音乐剧","2024版出品人：胡梁子 高杨
2024版总策划：潘志鹏
2024版总制作人：高杨
2024版制作人：张颖"
I DO！I DO！,引进,上演,2018-04-06,原版美国,"
出品制作：深圳市聚橙网络技术有限公司 聚橙音乐剧 上海合翮文化传播有限公司",
牵魂线,原创,上演,2018-04-03,漫瀚调音乐剧,"
出品制作：准格尔旗漫瀚调艺术展演中心",
花儿与号手,原创,上演,2018-03-19,,"
创作演出：宁夏演艺集团歌舞剧院","总导演：王晓鹰
艺术总监：范晋国
出品人：陈丽云
作曲：温中甲 刘闻
文学顾问、编剧：李春喜
编剧、歌词写作：张宗灿 冯静
副总导演：信洪海"
我变了我没变,原创,上演,2018-01-06,,"
出品制作：北京柯音剧场文化传媒有限公司",
摇滚年代,引进,上演,2018-01-05,原版美国,"
出品/制作方：缪时客 涵金文化","出品人/总制作人：张志林 覃子瑄
导演：丁伟
制作人：袁小力
音乐总监：李俊成
声乐指导：杜鑫艳
舞蹈队长：郑杰霖 赵雨卉
服装设计：刘辉
歌词译配：赵倩 覃子瑄 刘令飞
舞美设计：叶丹青
灯光设计：董思杰"
过去五年,引进,上演,2017-12-22,原版美国,"
出品制作：北京奥哲维文化传播有限公司 缪时客",
四两青春,原创,上演,2017-12-07,原名《繁花尽落的青春》,"
制作出品：上海音乐厅管理有限公司",
隐婚男女,原创,上演,2017-11-15,,"
出品：北京丽泽信达文化公司
制作：新绎文化发展有限公司",
秋裤和擀面杖,原创,上演,2017-10-19,,"
出品制作：北京蚂蚁脚印文化有限公司","制作人：薛小宁
编剧：张文潇 李猛
词曲：李猛
导演：李猛
首演版导演：张文潇
编舞：牛俊杰
编曲：许昊珂
灯光设计：金德超
服装设计：莫然
造型设计：徐彬
舞台监督：罗宇琨"
梵高,引进,上演,2017-09-30,原版韩国,"
出品制作：缪时客",
我的遗愿清单,引进,上演,2017-08-08,"原版韩国
制作人：姜秉沅
制作出品：LIVE Corp.
作曲：金潓成","
出品制作：上海文化广场剧院管理有限公司","艺术监制：费元洪
导演：何念 马达
复排制作人：薛敏
副导演：程佩弦
编舞：刘艾
音乐总监：姜清华
复排音乐总监：余宏
歌词译配：歌特
舞美设计：徐肖寰
灯光设计：孔庆尧
造型设计：诸雅
制作统筹：曹粲
技术统筹：项天翔"
变身怪医,引进,上演,2017-07-28,原版美国,"
present（2017）：华人希杰文化 OD Company
出品（2020）：兰境文化AMAZELAND 大麦｜Mailive OD Company",
谋杀歌谣,引进,上演,2017-07-05,原版美国,"
出品：华人梦想","出品人：陈西加
监制：鲁勃良
制作人：陈磊
艺术总监 / 导演：刘令飞
执行导演 / 肢体指导：吴芷葳
中文版编曲：陈思扬
音乐总监：姜清华
执行音乐总监：吴涵婧
声乐指导：朴胥贺
舞美设计：李奥 房小群
灯光设计：郭欣海
音响设计：马斯琪
服装造型设计：张梦婷
制作经理：吴嫣萍
执行制作：郑子月
技术总监：马丁
舞台总监：戴怡芳 李自超
执行舞监：胡楠
助理舞监：周奕辛
联合制作：昱华文化"
袁隆平,原创,上演,2017-06-18,,"
出品制作：湖南省歌舞剧院",
阿尔兹记忆的爱情,原创,上演,2017-04-05,,"
出品：北京清心文化有限责任公司 福星全亚文化传媒（上海）有限公司
联合出品：云南无冕文化产业投资有限公司 上海鑫岩文化传媒有限公司 湖南源点影视文化传播有限公司",
朝暮有情人,原创,上演,2017-03-04,,"
联合制作：香港音乐剧旗舰剧团演戏家族 广州大剧院管理有限公司",
麦琪的礼物,原创,上演,2016-12-06,,"
出品制作：四川人民艺术剧院",
万万不能,原创,上演,2016-11-19,,,"出品人：徐轶尊
导演/编剧：小柯
制作人：谢秋
副导演：王得智
舞蹈编导：孙健文"
虎门销烟,原创,上演,2016-11-08,,"
出品：中共东莞市委宣传部 东莞市文化广电新闻出版局 东莞市东城街道办事处 北京保利剧院管理有限公司
创作排演：东莞保利文化演艺团有限公司 北京演出有限公司",
桃花笺,原创,上演,2016-10-12,,"
出品制作：苏州市歌舞剧院",
音乐之声,引进,上演,2016-09-03,原版美国,"
出品制作：七幕人生",
危险游戏,引进,上演,2016-07-01,外百老汇悬疑音乐剧中文版,"
2020版出品制作：上海致敬文化传播有限公司",
洗衣服,引进,上演,2016-06-23,原版韩国,"
出品方：龙马社",
百万约定,原创,上演,2015-12-24,,,"出品人：徐轶尊
导演/编剧：小柯
制作人：谢秋
副导演：王得智
舞蹈编导：孙健文
音响多媒体：柯研
灯光师：刘意如
舞台监督：宋温暖
造型设计：李萌"
如果,原创,上演,2015-12-22,,"
制作/出品：上海魅鲸文化有限公司
出品：一台好戏文化传媒有限公司 亚华湖院线","出品人：王作文 席锡奇 邵先磊 汉坤 阮豪
总制作人：王作文 邵先磊
制作人：宛谳
剧本顾问：杨心彦
助理编剧：秦迪
作曲：徐唯尊 李锐涵 顾易
导演：李秋盟
音乐总监：蒋骁然
舞美设计：秦冠杰
舞美设计助理：郑婷婷
灯光设计：成瑜
服装造型设计：顾文嫣
技术总监：张玢
舞台监督：童诗淇"
我，堂吉诃德,引进,上演,2015-12-18,"百老汇经典音乐剧中文版
原版作者：
剧本：戴尔·沃瑟曼 Dale Wasserman
词作者：乔·达利安 Joe Darion
曲作者：米奇·雷 Mitch Leigh","
出品制作：七幕人生","十周年纪念版导演：约瑟夫·格雷夫斯 Joseph Graves
十周年纪念版中方导演：张南
十周年纪念版中文译配：程何
十周年纪念版剧本顾问：马伯庸
十周年纪念版音乐总监：赵继昀
十周年纪念版执行音乐总监：巴特尔
十周年纪念版编舞：俞辰曦
十周年纪念版服装设计及舞美升级设计：夏洛特·莱恩 Charlotte Lane
十周年纪念版灯光设计：何逸伦
十周年纪念版音响设计：杨琪晟"
黄四姐,原创,上演,2015-11-24,土家乡村音乐剧,"
出品制作：湖北省演艺集团 湖北省民族歌舞团",
又见桃花红,原创,上演,2015-10-28,,"
出品制作：苏州市歌舞剧院",
火花,原创,上演,2015-10-22,,"
出品制作：山西演艺集团 山西省歌舞剧院",
摇滚·西厢,原创,上演,2015-06-05,,"
出品制作：新绎文化发展有限公司",
小时代,引进,上演,2015-05-07,,"
出品（2015）：上海锦辉艺术传播股份有限公司 SMG演艺中心 时尚集团
出品（2016）：上海锦辉艺术传播股份有限公司 上海市演出公司 时尚集团",
因为爱情2,原创,上演,2015-03-21,,"
出品制作：北京柯音剧场文化传媒有限公司",
聂小倩与宁采臣,原创,上演,2014-12-06,,"
出品：东莞市东城街道办事处 北京保利剧院管理有限公司",
拜访森林,引进,上演,2014-11-08,原版美国，曾译名《森林诱惑》,"
出品制作：新绎文化发展有限公司",
等你爱我,原创,上演,2014-08-23,,"
出品制作：北京柯音剧场文化传媒有限公司",
梁祝的继承者们,原创,上演,2014年5月,,,
王二的长征,原创,上演,2013-11-23,,"
联合出品：中共东莞市委宣传部 东莞市文化广电新闻出版局 东莞市东城街道办事处 北京保利剧院管理有限公司
联合制作：东莞市东城区文化服务中心 东莞（东城）保利文化艺术制作基地 东莞保利文化演艺团有限公司 北京保利演出有限公司",
稳稳的幸福,原创,上演,2013-11-20,,"
出品制作：北京柯音剧场文化传媒有限公司",
Q大道,引进,上演,2013-10-16,原版美国,"
出品制作：七幕人生",
情动哈尔滨,原创,上演,2013-08-26,,"
出品制作：哈尔滨歌剧院",
寻找初恋,引进,上演,2013-06-06,原版韩国,"
出品制作：亚洲联创",
钢的琴,原创,上演,2012-10-24,原著：张猛,"
出品单位：中共东莞市委宣传部 东莞市文化广电新闻出版局 东莞市东城街道办事处 北京保利剧院管理有限公司
制作单位：东莞市东城街道办事处 东莞（东城）保利文化艺术制作基地 东莞保利文化演艺团有限公司 北京保利演出有限公司
创作团队：三宝音乐工作室
演出单位：东莞（东城）保利文化演艺团","艺术总监.作曲：三宝
编剧.作词：关山
制作人：雷婷
导演：王婷婷"
文成公主,原创,上演,2012-10-10,,"
出品：中共拉萨市委 拉萨市人民政府 西藏自治区党委宣传部
承办：拉萨布达拉旅游文化集团有限公司 山水盛典文化产业有限公司",
猫,引进,上演,2012-08-17,原版英国,"
出品制作：亚洲联创",
会社人间,原创,上演,2012年,,"
出品制作：香港音乐剧艺术学院",词曲：郑君炽
三毛流浪记,原创,上演,2011-07-16,,"
出品单位：中共东莞市委宣传部 东莞市文化广电新闻出版局 北京保利剧院管理有限公司
制作公司：东莞市保利玉兰大剧院管理有限公司 北京保利演出有限公司
创作团队：三宝音乐工作室","制作人：雷婷
导演：王婷婷
作曲、艺术总监：三宝
作词、编剧：关山"
妈妈咪呀！,引进,上演,2011-07-08,原版英国,"
2011出品：亚洲联创
2018出品：华人梦想
2019出品：华人文化
2019制作：华人梦想",
桂花雨,原创,上演,2009-08-07,,"
出品：中共广西壮族自治区委员会宣传部 广西壮族自治区文化和旅游厅
联合出品：广西文化产业集团有限公司","编剧：安荣青 张仁胜
作曲：傅磬 程远
导演：胡磊 张帝莎
舞美设计：刘科栋
舞蹈编导：张帝莎 温海夫 胡磊
舞美制作总监：王志强
灯光设计：韩江 刘平春
音响设计：刘勃
服装设计：王彦
视频设计：束镛
造型设计：贾雷
道具设计：何永太"
花儿与少年,原创,上演,2009-06-17,,"
出品制作：甘肃省歌剧院",
空中花园谋杀案,原创,上演,2009-05-26,,"
出品制作：孟京辉戏剧工作室","编剧：史航 孟京辉
导演：孟京辉
作曲：张然 王闯
作词：孙健
舞美设计：张武
灯光设计：王琦
编舞：张文潇
音乐总监：华山
现场乐队：EB Virus乐队"
未来组合2008,原创,上演,2009-05-20,,"
出品制作：四川人民艺术剧院",
蝶,原创,上演,2007-09-11,李盾制作、三宝作曲,"
出品：松雷集团",
