时间,城市,音乐剧,卡司,剧院
2023-10-25 19:30,上海,消失,张泽 胡迪 张艺,上海共舞台
2023-10-25 19:30,上海,嗜血博士,毛二 钱蒙楠 潘珏辰,星空间1023号·涵金小剧场
2023-10-25 19:30,上海,辛吉路的画材店,赵钱龙 夏阳 顾易,星空间2号·好好有戏剧场
2023-10-25 19:30,上海,如果,万钰彬 明家歆 李秋盟 朱芾,星空间8号·一台好戏方寸剧场
2023-10-25 19:30,上海,LIZZIE丽兹,丁辰西 申霓 刘烨 王洁璐,星空间11号·MOriginal Box
2023-10-25 19:30,上海,摇滚太白·诗与星,胥子含 张沁丹 温雅祺,星空间407号·她剧场
2023-10-25 19:30,上海,幸福的烟火,,虹桥艺术中心
2023-10-25 19:30,北京,剧院魅影,刘令飞 潘杭苇 赵超凡 周孟涛 李忻润 王峙儒 吴勃臻 陈沁 樊苏颐,天桥艺术中心大剧场
2023-10-25 19:30,广州,阿波罗尼亚,李苏霖 张毅凯 李坤嘉,阿波罗尼亚·广州馆
2023-10-25 19:30,南京,火蔷薇,,花乐逗新街口店9馆
2023-10-26 14:00,成都,熊猫,,熊猫剧院
2023-10-26 15:30,西安,丝路之声,梁广 田恬 刘靖 李佳璐 谭建业 吴凯泽 杨雨婷 孙晶俐 林梦圆 闫栋,丝路欢乐世界·琴音剧场
2023-10-26 19:30,上海,消失,赵伟钢 郭嘉轩 余镇鳌,上海共舞台
2023-10-26 19:30,上海,嗜血博士,顾易 何铭海 洪果,星空间1023号·涵金小剧场
2023-10-26 19:30,上海,桑塔露琪亚,赵霄汉 王浩楠 李珏,星空间6号·一台好戏小剧场
2023-10-26 19:30,上海,阿波罗尼亚,徐佳文 邵奕磊 陈志,星空间1号·一台好戏小剧场
2023-10-26 19:30,上海,嘿！亚利桑那,吴杭律 舒荣波 胡迪 王玙璠 褚俊驰 高瑞杰 陈旭茂,嘿！亚利桑那
2023-10-26 19:30,上海,如果,王逸飞 李梓溪 遇泓羊 李佳音,星空间8号·一台好戏方寸剧场
2023-10-26 19:30,上海,LIZZIE丽兹,徐丽东 朱芾 周文嘉 赵雨卉,星空间11号·MOriginal Box
2023-10-26 19:30,上海,摇滚太白·诗与星,易群 张沁丹 温雅祺,星空间407号·她剧场
2023-10-26 19:30,北京,剧院魅影,刘令飞 杨陈秀一 马添龙 杨丽莹 李忻润 王峙儒 吴勃臻 陈沁 樊苏颐,天桥艺术中心大剧场
2023-10-26 19:30,成都,阿波罗尼亚,唐浩瑜 周靖杰 杜牧,西部文化产业中心·一台好戏小剧场
2023-10-26 19:30,广州,阿波罗尼亚,王博睿 徐步超 李玉言,阿波罗尼亚·广州馆
2023-10-26 19:30,武汉,小说,文振宇 曾鑫 张鑫澳,武演新空间（梦时代馆）
2023-10-26 19:30,南京,火蔷薇,,花乐逗新街口店9馆
2023-10-26 19:30,长沙,白夜追凶,王敏辉 蔡淇 许放星 智博闻 朱芷秋 邓贤凌 周显波 缪卓凡 陈博翰,梅溪湖国际文化艺术中心大剧院
2023-10-27 14:00,成都,熊猫,,熊猫剧院
2023-10-27 15:30,西安,丝路之声,梁广 田恬 刘靖 孙晶俐 谭建业 张书豪 杨雨婷 王笑语 林梦圆 闫栋,丝路欢乐世界·琴音剧场
2023-10-27 19:00,淄博,聊斋·画皮,,淄博剧院聊斋剧场
2023-10-27 19:30,上海,消失,钟舜傲 刘牧 顾易,上海共舞台
2023-10-27 19:30,上海,纳尔齐斯与歌尔德蒙,田野 相征,人民大舞台
2023-10-27 19:30,上海,嗜血博士,白一博 钱蒙楠 洪果,星空间1023号·涵金小剧场
2023-10-27 19:30,上海,致命旋律,李存贤 张智伟 翟松 刘晓燕,长江剧场黑匣子
2023-10-27 19:30,上海,桑塔露琪亚,牛博为 姜崃 朱亮,星空间6号·一台好戏小剧场
2023-10-27 19:30,上海,阿波罗尼亚,徐佳文 朱亚洲 陈志,星空间1号·一台好戏小剧场
2023-10-27 19:30,上海,月亮与六便士,吴俊鹏 陈旭 薛尚文 盛可欣,星空间815号·缪时客小剧场
2023-10-27 19:30,上海,小说,饶恒宇 孙豆尔 张云轩,星空间115号·缪时客小剧场
2023-10-27 19:30,上海,FLAMES火焰,卓群 何铭海 汤佳明,星空间4号·缪时客小剧场
2023-10-27 19:30,上海,辛吉路的画材店,赵钱龙 左溢 刘瀚聪,星空间2号·好好有戏剧场
2023-10-27 19:30,上海,嘿！亚利桑那,冯远 王桓 王逸飞 于梦滢 连江维 宋凯文 高尔金宝音,嘿！亚利桑那
2023-10-27 19:30,上海,如果,万钰彬 明家歆 马良 张梦嫣,星空间8号·一台好戏方寸剧场
2023-10-27 19:30,上海,双重危机,杨映宇 李政绪,星空间19号
2023-10-27 19:30,上海,摇滚太白·诗与星,胥子含 孙乐仟 王珏语涵,星空间407号·她剧场
2023-10-27 19:30,上海,梦微之,许昌泰 卢翰林,星空间33号 鲸·剧场
2023-10-27 19:30,上海,疯子与赞美诗,傅祥安 朱家鹏,星空间111号·墨剧场
2023-10-27 19:30,北京,剧院魅影,马佳 潘杭苇 赵超凡 周孟涛 李忻润 王峙儒 吴勃臻 陈沁 樊苏颐,天桥艺术中心大剧场
2023-10-27 19:30,成都,阿波罗尼亚,唐浩瑜 周靖杰 邓欣锐,西部文化产业中心·一台好戏小剧场
2023-10-27 19:30,成都,致命旋律,王帅 李卓远 杜舟 郑婉霞,成都开心麻花9剧场
2023-10-27 19:30,广州,三星堆,侯岩松 郭颂兰 赵磊 赵越 陈雨秋 秦立夫 千悦 张栩康,广州大剧院歌剧厅
2023-10-27 19:30,广州,阿波罗尼亚,王博睿 徐步超 李玉言,阿波罗尼亚·广州馆
2023-10-27 19:30,武汉,灯塔,韩佳旭 张鑫澳 易俊,武汉剧院小剧场
2023-10-27 19:30,南京,火蔷薇,,花乐逗新街口店9馆
2023-10-27 19:30,长沙,白夜追凶,王敏辉 蔡淇 许放星 智博闻 朱芷秋 邓贤凌 周显波 缪卓凡 陈博翰,梅溪湖国际文化艺术中心大剧院
2023-10-27 19:30,天津,空中花园谋杀案,张弌铖 刘爽 张功长 罗欢 李智浩 李静怡 陈育新 吕京 杨佐夫 郭炳琨,天津大剧院歌剧厅
2023-10-27 20:00,上海,LIZZIE丽兹,徐丽东 张沁丹 陈姝月 宁梦恬,星空间11号·MOriginal Box
2023-10-27 20:00,北京,我的魔法药水,矫子奕 孙一城 陆艺火 郭禹良,时间剧场TIME THEATRE
2023-10-28 14:00,上海,如果,万钰彬 李梓溪 马良 张梦嫣,星空间8号·一台好戏方寸剧场
2023-10-28 14:00,成都,熊猫,,熊猫剧院
2023-10-28 14:00,南京,火蔷薇,,花乐逗新街口店9馆
2023-10-28 14:30,上海,消失,赵伟钢 施哲明 顾易,上海共舞台
2023-10-28 14:30,上海,纳尔齐斯与歌尔德蒙,徐昊 李苏霖,人民大舞台
2023-10-28 14:30,上海,嗜血博士,马灵奇 徐佳文 贾景伊,星空间1023号·涵金小剧场
2023-10-28 14:30,上海,致命旋律,霍京晖 宋周鑫 翟松 刘晓燕,长江剧场黑匣子
2023-10-28 14:30,上海,桑塔露琪亚,赵霄汉 王浩楠 陈志,星空间6号·一台好戏小剧场
2023-10-28 14:30,上海,月亮与六便士,吴俊鹏 欧阳乔子 薛尚文 周钰斐,星空间815号·缪时客小剧场
2023-10-28 14:30,上海,小说,丁星辰 杜航 田野,星空间115号·缪时客小剧场
2023-10-28 14:30,上海,FLAMES火焰,陈旭 孙豆尔 相征,星空间4号·缪时客小剧场
2023-10-28 14:30,上海,灯塔,元佳辰 孙博 遇泓羊,星空间9号·鲸剧场
2023-10-28 14:30,上海,阿尔托，梵高,宋凯文 钟子崴 何铭海,星空间17号·NFP小剧场
2023-10-28 14:30,上海,嘿！亚利桑那,吴杭律 王桓 胡迪 周文嘉 郭俊宇 周波 高尔金宝音,嘿！亚利桑那
2023-10-28 14:30,上海,疯子与赞美诗,张铎 朱家鹏,星空间111号·墨剧场
2023-10-28 14:30,北京,剧院魅影,阿云嘎 杨陈秀一 赵超凡 周孟涛 李忻润 王峙儒 吴勃臻 陈沁 樊苏颐,天桥艺术中心大剧场
2023-10-28 14:30,北京,我的魔法药水,矫子奕 孙一城 陆艺火 郭禹良,时间剧场TIME THEATRE
2023-10-28 14:30,成都,阿波罗尼亚,郑金铠 王常凯 杜牧,西部文化产业中心·一台好戏小剧场
2023-10-28 14:30,成都,灯塔,廖城志 王世鑫 范杰,西部文化产业中心·鲸剧场
2023-10-28 14:30,成都,致命旋律,杨博皓 李卓远 杜舟 项倩,成都开心麻花9剧场
2023-10-28 14:30,广州,三星堆,宗雪健 郭颂兰 赵磊 薛昱 张昕玥 刘威 千悦 张栩康,广州大剧院歌剧厅
2023-10-28 15:00,武汉,灯塔,曾阵 陈梓煊 刘秫呈,武汉剧院小剧场
2023-10-28 15:30,西安,丝路之声,梁广 田恬 江柏成 孙晶俐 张书豪 吴凯泽 杨雨婷 王笑语 林梦圆 闫栋,丝路欢乐世界·琴音剧场
2023-10-28 17:00,上海,LIZZIE丽兹,郭耀嵘 张沁丹 叶嘉雯 王洁璐,星空间11号·MOriginal Box
2023-10-28 19:00,沈阳,当爱已成往事,严小北 鞠红川 王筝 亚森 田园,盛京大剧院歌剧厅
2023-10-28 19:00,淄博,聊斋·画皮,,淄博剧院聊斋剧场
2023-10-28 19:30,上海,消失,张泽 郭嘉轩 余镇鳌,上海共舞台
2023-10-28 19:30,上海,纳尔齐斯与歌尔德蒙,舒杨 龚子棋,人民大舞台
2023-10-28 19:30,上海,嗜血博士,施天玮 徐步超 潘珏辰,星空间1023号·涵金小剧场
2023-10-28 19:30,上海,致命旋律,朱家鹏 张智伟 方银河 刘晓燕,长江剧场黑匣子
2023-10-28 19:30,上海,桑塔露琪亚,牛博为 姜崃 朱亮,星空间6号·一台好戏小剧场
2023-10-28 19:30,上海,阿波罗尼亚,陈科铭 邵奕磊 李存贤,星空间1号·一台好戏小剧场
2023-10-28 19:30,上海,小说,相征 吴俊鹏 田野,星空间115号·缪时客小剧场
2023-10-28 19:30,上海,FLAMES火焰,陈旭 何铭海 潘龙,星空间4号·缪时客小剧场
2023-10-28 19:30,上海,辛吉路的画材店,赵钱龙 姜义哲 吴志军,星空间2号·好好有戏剧场
2023-10-28 19:30,上海,阿尔托，梵高,钟嘉诚 张皓哲 智博闻,星空间17号·NFP小剧场
2023-10-28 19:30,上海,嘿！亚利桑那,陈玉婷 刘瀚聪 张艺 于梦滢 郭俊宇 周波 陈旭茂,嘿！亚利桑那
2023-10-28 19:30,上海,如果,郭亢 明家歆 遇泓羊 张梦嫣,星空间8号·一台好戏方寸剧场
2023-10-28 19:30,上海,双重危机,杨映宇 李政绪,星空间19号
2023-10-28 19:30,上海,摇滚太白·诗与星,胥子含 陈姝月 温雅祺,星空间407号·她剧场
2023-10-28 19:30,上海,梦微之,许昌泰 卢翰林,星空间33号 鲸·剧场
2023-10-28 19:30,上海,疯子与赞美诗,项裕 张琛,星空间111号·墨剧场
2023-10-28 19:30,北京,剧院魅影,马佳 潘杭苇 李宸希 周孟涛 李忻润 王峙儒 吴勃臻 陈沁 樊苏颐,天桥艺术中心大剧场
2023-10-28 19:30,北京,威尼斯商人,鲁芳岐 李嘉骏 郭禹良 云孟和,时间剧场TIME THEATRE
2023-10-28 19:30,成都,阿波罗尼亚,王博睿 赵嘉恒 邓欣锐,西部文化产业中心·一台好戏小剧场
2023-10-28 19:30,成都,致命旋律,王帅 李卓远 杜舟 郑婉霞,成都开心麻花9剧场
2023-10-28 19:30,广州,三星堆,侯岩松 郭颂兰 赵磊 薛昱 陈雨秋 秦立夫 祝愿 陈壬权,广州大剧院歌剧厅
2023-10-28 19:30,广州,阿波罗尼亚,杨宇威 曾鑫 李坤嘉,阿波罗尼亚·广州馆
2023-10-28 19:30,武汉,灯塔,文振宇 张鑫澳 易俊,武汉剧院小剧场
2023-10-28 19:30,武汉,小说,周靖杰 刘子赫 刘秫呈,武演新空间（梦时代馆）
2023-10-28 19:30,南京,火蔷薇,,花乐逗新街口店9馆
2023-10-28 19:30,天津,空中花园谋杀案,张弌铖 刘爽 张功长 罗欢 李智浩 李静怡 陈育新 吕京 杨佐夫 郭炳琨,天津大剧院歌剧厅
2023-10-28 19:30,珠海,哈姆雷特,金圣权 郑棋元 朱芾 余思冉 庞盛之 胡超政 赵禹钧 刘锦,珠海大剧院歌剧厅
2023-10-28 19:30,赣州,摘星辰,铭亮 瞿艺 黄唯铭 刘丁松 杨璐 潘蕾蕾 高天鹤 赵云霄 刘泽蓬,赣州大剧院
2023-10-28 20:00,上海,LIZZIE丽兹,徐丽东 杜鑫艳 刘烨 王洁璐,星空间11号·MOriginal Box
2023-10-28 20:00,广州,金鸣歌厅,武冠辰 张毅凯 唐一可 李金城 高艺菲,金鸣歌厅
2023-10-29 14:00,上海,唐人街探案1,高杨 李秋盟 王敏辉 曹牧之 宁梦恬 李佳音 孙欣业 孙博 连江维 王逸飞 刘明明 孙金瀚 杜钇樵 李子涵 脱骁尧 罗晓筱,云峰剧院
2023-10-29 14:00,上海,LIZZIE丽兹,丁辰西 张沁丹 邓贤凌 明家歆,星空间11号·MOriginal Box
2023-10-29 14:00,成都,熊猫,,熊猫剧院
2023-10-29 14:30,上海,消失,张泽 施哲明 余镇鳌,上海共舞台
2023-10-29 14:30,上海,纳尔齐斯与歌尔德蒙,田野 相征,人民大舞台
2023-10-29 14:30,上海,致命旋律,朱家鹏 张智伟 方银河 刘晓燕,长江剧场黑匣子
2023-10-29 14:30,上海,月亮与六便士,孙豆尔 欧阳乔子 陈旭茂 周钰斐,星空间815号·缪时客小剧场
2023-10-29 14:30,上海,小说,丁星辰 饶恒宇 张云轩,星空间115号·缪时客小剧场
2023-10-29 14:30,上海,FLAMES火焰,卓群 钱蒙楠 施博威,星空间4号·缪时客小剧场
2023-10-29 14:30,上海,辛吉路的画材店,徐杭 姜义哲 吴志军,星空间2号·好好有戏剧场
2023-10-29 14:30,上海,阿尔托，梵高,邵立君 宋元明 张哲豪,星空间17号·NFP小剧场
2023-10-29 14:30,上海,嘿！亚利桑那,吴杭律 滕春鹏 胡迪 于梦滢 褚俊驰 周波 高尔金宝音,嘿！亚利桑那
2023-10-29 14:30,上海,双重危机,祝颂皓 潘龙,星空间19号
2023-10-29 14:30,上海,摇滚太白·诗与星,钱安琪 范可妮 温雅祺,星空间407号·她剧场
2023-10-29 14:30,上海,疯子与赞美诗,项裕 钟子崴,星空间111号·墨剧场
2023-10-29 14:30,北京,剧院魅影,马添龙 杨陈秀一 赵超凡 周孟涛 李忻润 王峙儒 吴勃臻 陈沁 樊苏颐,天桥艺术中心大剧场
2023-10-29 14:30,北京,威尼斯商人,鲁芳岐 李嘉骏 郭禹良 云孟和,时间剧场TIME THEATRE
2023-10-29 14:30,成都,致命旋律,王帅 王世鑫 杜舟 项倩,成都开心麻花9剧场
2023-10-29 14:30,广州,金鸣歌厅,徐晞城 曾鑫 马宁伟 唐一可 仇艺凝,金鸣歌厅
2023-10-29 15:00,武汉,灯塔,文振宇 周靖杰 刘秫呈,武汉剧院小剧场
2023-10-29 15:00,武汉,小说,韩佳旭 刘子赫 罗明晖,武演新空间（梦时代馆）
2023-10-29 15:00,珠海,哈姆雷特,金圣权 郑棋元 朱芾 余思冉 庞盛之 胡超政 赵禹钧 刘锦,珠海大剧院歌剧厅
2023-10-29 15:30,西安,丝路之声,梁广 田恬 江柏成 孙晶俐 张书豪 吴凯泽 杨雨婷 王笑语 林梦圆 闫栋,丝路欢乐世界·琴音剧场
2023-10-29 16:30,上海,谋杀歌谣,刘官卫 叶嘉雯 吴俊鹏 覃一凡,上海老卵俱乐部
2023-10-29 16:30,成都,灯塔,杨博皓 赵奕然 范杰,西部文化产业中心·鲸剧场
2023-10-29 16:30,南京,火蔷薇,,花乐逗新街口店9馆
2023-10-29 17:00,上海,嗜血博士,杨皓晨 何铭海 洪果,星空间1023号·涵金小剧场
2023-10-29 17:00,上海,LIZZIE丽兹,徐丽东 郑涵一 李梓溪 明家歆,星空间11号·MOriginal Box
2023-10-29 19:00,沈阳,当爱已成往事,严小北 鞠红川 王筝 亚森 田园,盛京大剧院歌剧厅
2023-10-29 19:30,上海,唐人街探案1,郭虹旭 刘阳 周一男 郭俊宇 钱安琪 张烜尔 于滨嘉 郭洧江 王壹 冯文彦 白一博 江泽辰 姚一依 张呈吉 石钰铎 贾景伊,云峰剧院
2023-10-29 19:30,上海,消失,钟舜傲 郭嘉轩 余镇鳌,上海共舞台
2023-10-29 19:30,上海,纳尔齐斯与歌尔德蒙,贾凡 汤佳明,人民大舞台
2023-10-29 19:30,上海,致命旋律,施天玮 宋周鑫 方银河 刘晓燕,长江剧场黑匣子
2023-10-29 19:30,上海,桑塔露琪亚,董豫辰 王天择 陈科铭,星空间6号·一台好戏小剧场
2023-10-29 19:30,上海,阿波罗尼亚,朱亮 姜崃 赵霄汉,星空间1号·一台好戏小剧场
2023-10-29 19:30,上海,月亮与六便士,黄浦申 黎宛曈 陈旭茂 卓群,星空间815号·缪时客小剧场
2023-10-29 19:30,上海,小说,舒杨 杜航 田野,星空间115号·缪时客小剧场
2023-10-29 19:30,上海,FLAMES火焰,谢一溦 钱蒙楠 施博威,星空间4号·缪时客小剧场
2023-10-29 19:30,上海,辛吉路的画材店,李珏 戴家晟 刘瀚聪,星空间2号·好好有戏剧场
2023-10-29 19:30,上海,双重危机,邵奕磊 李存贤,星空间19号
2023-10-29 19:30,上海,摇滚太白·诗与星,胥子含 孙乐仟 钟嘉媚,星空间407号·她剧场
2023-10-29 19:30,上海,梦微之,许昌泰 李磊,星空间33号 鲸·剧场
2023-10-29 19:30,上海,疯子与赞美诗,傅祥安 朱家鹏,星空间111号·墨剧场
2023-10-29 19:30,北京,剧院魅影,马佳 潘杭苇 李宸希 周孟涛 李忻润 王峙儒 吴勃臻 陈沁 樊苏颐,天桥艺术中心大剧场
2023-10-29 19:30,成都,阿波罗尼亚,郑金铠 王常凯 邓欣锐,西部文化产业中心·一台好戏小剧场
2023-10-29 19:30,广州,三星堆,宗雪健 郭颂兰 赵磊 赵越 陈雨秋 刘威 千悦 张栩康,广州大剧院歌剧厅
2023-10-29 19:30,广州,阿波罗尼亚,杨宇威 曾鑫 李坤嘉,阿波罗尼亚·广州馆
2023-10-29 19:30,武汉,灯塔,曾阵 周靖杰 王皓,武汉剧院小剧场
2023-10-29 19:30,赣州,摘星辰,铭亮 瞿艺 黄唯铭 刘丁松 杨璐 潘蕾蕾 高天鹤 赵云霄 刘泽蓬,赣州大剧院
2023-10-29 20:00,广州,金鸣歌厅,武冠辰 张毅凯 马宁伟 唐一可 高艺菲,金鸣歌厅
2023-10-30 19:30,上海,Ordinary Days 不·平凡的日子,叶嘉雯 施博威 蔡馨怡 白瀚祥,星空间1277号 果俗剧场
2023-10-31 14:00,成都,熊猫,,熊猫剧院
2023-10-31 15:30,西安,丝路之声,谭建业 田恬 刘靖 孙晶俐 张书豪 吴凯泽 孙紫薇 韩烨 林梦圆 殷赫阳,丝路欢乐世界·琴音剧场
2023-10-31 17:00,上海,小说,孙豆尔 相征 张云轩,星空间115号·缪时客小剧场
2023-10-31 17:00,上海,FLAMES火焰,陈旭 何铭海 邵立君,星空间4号·缪时客小剧场
2023-10-31 19:30,上海,唐人街探案1,郭虹旭 李秋盟 周一男 曹牧之 宁梦恬 李佳音 孙欣业 孙博 连江维 王逸飞 刘明明 孙金瀚 杜钇樵 李子涵 脱骁尧 罗晓筱,云峰剧院
2023-10-31 19:30,上海,消失,张泽 施哲明 顾易,上海共舞台
2023-10-31 19:30,上海,嗜血博士,毛二 汤佳明 洪果,星空间1023号·涵金小剧场
2023-10-31 19:30,上海,桑塔露琪亚,牛博为 姜崃 陈科铭,星空间6号·一台好戏小剧场
2023-10-31 19:30,上海,阿波罗尼亚,徐佳文 李政绪 赵霄汉,星空间1号·一台好戏小剧场
2023-10-31 19:30,上海,月亮与六便士,白一博 欧阳乔子 王壹 田梦,星空间815号·缪时客小剧场
2023-10-31 19:30,上海,辛吉路的画材店,赵钱龙 于滨嘉 王颢珏,星空间2号·好好有戏剧场
2023-10-31 19:30,上海,灯塔,赵洪博 冯文彦 翟松,星空间9号·鲸剧场
2023-10-31 19:30,上海,阿尔托，梵高,钟嘉诚 施博威 张哲豪,星空间17号·NFP小剧场
2023-10-31 19:30,上海,嘿！亚利桑那,冯远 滕春鹏 胡迪 张烜尔 郭俊宇 宋凯文 高旭,嘿！亚利桑那
2023-10-31 19:30,上海,谋杀歌谣,徐步超 叶嘉雯 王天择 覃一凡,上海老卵俱乐部
2023-10-31 19:30,上海,LIZZIE丽兹,郭耀嵘 郑涵一 湛嘉丽 王艺鸥,星空间11号·MOriginal Box
2023-10-31 19:30,上海,梦微之,余镇鳌 许昌泰,星空间33号 鲸·剧场
2023-10-31 19:30,广州,阿波罗尼亚,杨宇威 张毅凯 李玉言,阿波罗尼亚·广州馆
2023-10-31 19:30,武汉,小说,文振宇 刘子赫 张鑫澳,武演新空间（梦时代馆）
2023-10-31 19:30,南京,火蔷薇,,花乐逗新街口店9馆
2023-10-31 21:00,上海,小说,舒杨 相征 杜航,星空间115号·缪时客小剧场
2023-10-31 21:00,上海,FLAMES火焰,卓群 何铭海 邵立君,星空间4号·缪时客小剧场
2023-11-01 15:30,西安,丝路之声,梁广 田恬 江柏成 孙晶俐 张书豪 吴凯泽 杨雨婷 韩烨 林梦圆 闫栋,丝路欢乐世界·琴音剧场
2023-11-01 19:30,上海,唐人街探案1,郭虹旭 张博俊 王敏辉 郭俊宇 钱安琪 张烜尔 于滨嘉 郭洧江 王壹 冯文彦 白一博 江泽辰 姚一依 张呈吉 石钰铎 贾景伊,云峰剧院
2023-11-01 19:30,上海,消失,钟舜傲 胡迪 张艺,上海共舞台
2023-11-01 19:30,上海,纳尔齐斯与歌尔德蒙,徐昊 李苏霖,人民大舞台
2023-11-01 19:30,上海,嗜血博士,杨皓晨 徐步超 赵子萌,星空间1023号·涵金小剧场
2023-11-01 19:30,上海,桑塔露琪亚,牛博为 邵奕磊 朱亮,星空间6号·一台好戏小剧场
2023-11-01 19:30,上海,辛吉路的画材店,李珏 姜义哲 王颢珏,星空间2号·好好有戏剧场
2023-11-01 19:30,上海,LIZZIE丽兹,张会芳 马小乔 李梓溪 宁梦恬,星空间11号·MOriginal Box
2023-11-01 19:30,上海,疯子与赞美诗,许放星 刘朱烨,星空间111号·墨剧场
2023-11-01 19:30,北京,当爱已成往事,白百何 王凯 金池 亚森 杜鑫艳,北京保利剧院
2023-11-01 19:30,石家庄,绽放,喻越越 淮梓伦 代玮 袁子玉 徐梦丹 王迎月圆 于慧萌 任真慧 姚沐岑 桑云龙 许越 黄奕申 黄奕申 丁子荻,石家庄大剧院
2023-11-02 15:30,西安,丝路之声,梁广 田恬 刘靖 李佳璐 谭建业 尉梦飞 孙紫薇 孙晶俐 林梦圆 殷赫阳,丝路欢乐世界·琴音剧场
2023-11-02 19:30,上海,消失,阿拉丁 施哲明 董豫辰,上海共舞台
2023-11-02 19:30,上海,纳尔齐斯与歌尔德蒙,徐昊 李苏霖,人民大舞台
2023-11-02 19:30,上海,嗜血博士,白一博 管重昊 赵子萌,星空间1023号·涵金小剧场
2023-11-02 19:30,上海,桑塔露琪亚,曹牧之 王浩楠 陈志,星空间6号·一台好戏小剧场
2023-11-02 19:30,上海,月亮与六便士,黄浦申 陈旭 陈旭茂 盛可欣,星空间815号·缪时客小剧场
2023-11-02 19:30,上海,嘿！亚利桑那,马小乔 舒荣波 王逸飞 张烜尔 连江维 唐超 高尔金宝音,嘿！亚利桑那
2023-11-02 19:30,上海,双重危机,祝颂皓 李存贤,星空间19号
2023-11-02 19:30,上海,疯子与赞美诗,傅祥安 刘朱烨,星空间111号·墨剧场
2023-11-02 19:30,北京,当爱已成往事,白百何 王凯 金池 亚森 杜鑫艳,北京保利剧院
2023-11-02 19:30,成都,阿波罗尼亚,王博睿 周靖杰 杜牧,西部文化产业中心·一台好戏小剧场
2023-11-02 19:30,武汉,小说,文振宇 刘子赫 张鑫澳,武演新空间（梦时代馆）
2023-11-02 19:30,石家庄,绽放,喻越越 淮梓伦 代玮 袁子玉 徐梦丹 王迎月圆 于慧萌 任真慧 姚沐岑 桑云龙 许越 黄奕申 黄奕申 丁子荻,石家庄大剧院
2023-11-03 14:00,成都,熊猫,,熊猫剧院
2023-11-03 15:30,西安,丝路之声,梁广 田恬 刘靖 孙晶俐 谭建业 吴凯泽 杨雨婷 王笑语 林梦圆 闫栋,丝路欢乐世界·琴音剧场
2023-11-03 19:30,上海,唐人街探案1,毛二 刘阳 周一男 郭俊宇 李梓溪 李佳音 孙欣业 孙博 连江维 王逸飞 刘明明 孙金瀚 杜钇樵 李子涵 脱骁尧 罗晓筱,云峰剧院
2023-11-03 19:30,上海,消失,赵伟钢 施哲明 张艺,上海共舞台
2023-11-03 19:30,上海,纳尔齐斯与歌尔德蒙,贾凡 汤佳明,人民大舞台
2023-11-03 19:30,上海,嗜血博士,施天玮 管重昊 贾景伊,星空间1023号·涵金小剧场
2023-11-03 19:30,上海,致命旋律,赵洪博 刘政 李信 丁辰西,长江剧场黑匣子
2023-11-03 19:30,上海,月亮与六便士,何铭海 沈恬 陈旭茂 田梦,星空间815号·缪时客小剧场
2023-11-03 19:30,上海,小说,舒杨 吴俊鹏 钱蒙楠,星空间115号·缪时客小剧场
2023-11-03 19:30,上海,FLAMES火焰,卓群 于滨嘉 相征,星空间4号·缪时客小剧场
2023-11-03 19:30,上海,辛吉路的画材店,温升宝 牛博为 刘瀚聪,星空间2号·好好有戏剧场
2023-11-03 19:30,上海,嘿！亚利桑那,马小乔 滕春鹏 胡迪 张烜尔 王壹 唐超 高尔金宝音,嘿！亚利桑那
2023-11-03 19:30,上海,双重危机,邵奕磊 李政绪,星空间19号
2023-11-03 19:30,上海,摇滚太白·诗与星,钱安琪 陈姝月 钟嘉媚,星空间407号·她剧场
2023-11-03 19:30,上海,梦微之,沈育奇 叶宇锋,星空间33号 鲸·剧场
2023-11-03 19:30,上海,疯子与赞美诗,项裕 张琛,星空间111号·墨剧场
2023-11-03 19:30,北京,当爱已成往事,白百何 鞠红川 王筝 亚森 杜鑫艳,北京保利剧院
2023-11-03 19:30,北京,摇滚莫扎特,张淇 胡浩 满江 党韫葳 王赛罕娜 蔡忻如 卞佳平 王艺 马文亮 魏驿欢 蒋梦诗 阿妮尔 郑正 钟文斌 张芷妍 宋煊宁,二七剧场
2023-11-03 19:30,北京,致命旋律,于晓璘 王培杰 李乐尧 尹贝希,开心麻花磁剧场
2023-11-03 19:30,成都,阿波罗尼亚,王博睿 周靖杰 杜牧,西部文化产业中心·一台好戏小剧场
2023-11-03 19:30,成都,灯塔,韩佳旭 赵奕然 范杰,西部文化产业中心·鲸剧场
2023-11-03 19:30,成都,致命旋律,杨博皓 王世鑫 杜舟 项倩,成都开心麻花9剧场
2023-11-03 19:30,武汉,小说,李坤嘉 刘子赫 刘秫呈,武演新空间（梦时代馆）
2023-11-03 19:30,南京,火蔷薇,,花乐逗新街口店9馆
2023-11-03 19:30,杭州,白夜行,韩雪 刘令飞 郑艺彬 邱椿博 丁伟 张光磊 纪晓坤 孙乐仟 王赵沫妍 朱佳艳 何郝熙 董豫辰 范金锴 许翀烨 刘禹彤 翟诗曼 李明哲 孙锋 王鹏屹 高小茜 许伊瑶 孙铖,杭州大剧院(歌剧院)
2023-11-03 19:30,杭州,南孔,夏振凯 方书剑 明家歆 章小敏 张殿宇,运河大剧院歌剧厅
2023-11-03 19:30,金华,苏东坡,马学帅 李尚毅 任书贤 黄天宇 郭毕东 刘放 蒋一达 西楚 谭淳之 刘策 张铭烜,义乌文化广场剧院
